"Gene","em0.2hr","em2.4hr","em4.6hr","em6.8hr","em8.10hr","em10.12hr","em12.14hr","em14.16hr","em16.18hr","em18.20hr","em20.22hr","em22.24hr","L1","L2","L3_12hr","L3_PS1.2","L3_PS3.6","L3_PS7.9","WPP","WPP_12hr","WPP_24hr","WPP_2days","WPP_3days","WPP_4days","AdF_Ecl_1day","AdF_Ecl_5days","AdF_Ecl_30days","AdM_Ecl_1day","AdM_Ecl_5days","AdM_Ecl_30days"
"128up",39.20071,13.63598,20.14381,28.21944,30.10786,41.86466,30.81555,23.87724,18.4272,14.08381,16.44115,15.31368,53.51013,42.64574,25.56432,17.19386,16.34915,17.96638,18.17504,17.85527,21.11455,19.73518,16.19627,12.24248,34.12256,38.67983,39.46705,12.79661,16.66134,19.94187
"14-3-3epsilon",82.06895,135.4736,101.3935,113.0318,103.14,93.9929,79.91481,68.0128,70.05664,50.93562,54.49182,59.76094,55.96863,60.3972,45.20353,54.51103,63.99648,73.78934,80.33857,86.22988,91.43054,52.74699,27.74751,25.9124,48.51601,64.90674,61.35068,26.16582,28.36226,29.79899
"14-3-3zeta",20.06703,26.6057,26.33034,38.48602,46.59755,60.90588,76.1186,37.44458,57.84066,52.81253,55.76146,70.19653,60.7692,65.12488,46.47893,42.20557,37.21754,43.86024,38.93713,40.60141,41.59576,40.65743,59.49501,33.92657,27.04275,30.53761,28.48424,31.89426,25.7217,21.04449
"140up",6.973866,2.474573,4.010945,4.795192,5.10776,6.024469,7.119336,3.050345,4.602662,2.939537,2.794626,3.164025,4.874152,7.90026,5.583476,4.517431,3.810452,4.974761,5.427899,3.760097,4.543043,6.581655,5.745271,1.882782,3.102671,7.022239,7.030879,3.446139,3.833632,2.577246
"18w",1.165982,24.49369,49.82144,48.41616,41.7681,27.80106,30.00425,28.80266,14.20734,8.944225,4.180812,4.154328,4.884811,4.273453,2.7628,3.028048,6.856161,9.404119,13.21398,13.87483,21.00104,17.31931,10.78662,6.730316,7.135577,4.487001,4.080031,6.905899,5.489679,4.836145
"26-29-p",407.3136,58.90126,5.688626,2.695443,3.857829,4.863808,7.094811,15.25315,12.19615,10.05569,4.464474,4.978709,15.48831,48.72913,43.88492,76.28431,66.12012,49.88372,50.4316,167.4193,411.3497,276.5635,82.4963,59.76075,194.8724,276.3619,269.2272,42.51244,42.30359,49.29385
"2mit",0.01016467,0.1002171,0.2441465,0.1532377,0.1622272,0.2359589,0.8267551,0.8880421,1.367767,1.183236,0.8434239,1.129312,0.8364561,0.3183053,0.1244323,0.06797559,0.2539497,0.3618739,0.415289,0.5973279,0.7925741,0.4739951,0.3269497,0.2273602,0.1132253,0.05407793,0.06228331,0.2471128,0.2452581,0.1894242
"4EHP",1.466844,1.549918,2.385799,1.41563,1.32168,1.052188,1.573081,1.207828,1.850582,1.792055,2.332399,3.006747,2.089238,1.547121,0.9045844,0.5888078,1.03148,1.079472,1.083747,1.033375,1.41136,1.833841,2.024575,1.322107,1.002517,1.257934,1.246866,1.345506,1.342292,1.232703
"5-HT1A",0.0006962465,0.002967896,0.001764124,0.004080555,0.006153181,0.009843927,0.03555597,0.1785353,0.3645045,0.5405184,0.5106799,0.5689547,0.584756,0.1550196,0.04485245,0.02469466,0.0328255,0.04531245,0.04369009,0.07731695,0.11472,0.1965722,0.2047994,0.1504464,0.06130279,0.01480591,0.01390195,0.1080399,0.1190814,0.1268797
"5-HT1B",0,0.004149138,0.002465916,0.007929281,0.009172651,0.01238397,0.04035972,0.1951538,0.305216,0.4463572,0.5392963,0.6315597,0.5905673,0.1819629,0.05719171,0.1807708,0.2505363,0.2323977,0.2608837,0.8196869,0.8088865,0.7456228,0.4468898,0.5254798,0.5673289,0.6008987,0.6954663,1.628761,1.167569,0.9411647
"5-HT2",0.01451772,0.3247487,0.5489634,0.1746033,0.1152599,0.1033536,0.09712058,0.07818238,0.09041129,0.1080893,0.1573331,0.1922414,0.1568352,0.07621006,0.03069456,0.03149416,0.05972591,0.09188556,0.09237836,0.1886411,0.2417745,0.361103,0.1921195,0.9616769,0.3799674,0.1136685,0.113336,0.5903671,0.6227357,0.6094619
"5-HT7",0.001166123,0.004311726,0.004873005,0.002344958,0.003908094,0.006676528,0.03966238,0.1194478,0.1885242,0.264033,0.2419101,0.3032044,0.2632157,0.126677,0.04515678,0.1030017,0.2288312,0.2443295,0.2093044,0.3096238,0.4462342,0.6278271,0.7099945,0.7968121,0.02944431,0.009470679,0.01215147,1.100202,1.427756,1.501992
"5PtaseI",4.120284,0.7797874,0.8265893,1.389981,1.826325,2.445982,4.361141,2.945578,3.732542,3.365244,2.305319,3.266104,1.856352,1.448963,0.8307861,1.225916,1.47629,2.001684,2.161999,2.268811,2.750372,2.672223,3.134145,1.242515,1.983405,3.621815,3.440325,1.566934,1.372214,1.553286
"7B2",0.08166178,0.148288,0.1411523,0.3131692,0.5628393,2.207158,2.27525,6.901385,15.92827,30.19973,32.45693,31.63604,52.24403,22.45441,8.377452,9.690138,10.63027,8.99577,7.619445,12.7713,17.19326,24.89668,38.4135,29.59815,22.15952,6.490242,7.416013,29.71405,36.84653,50.83496
"825-Oak",0.1748001,0.2514146,0.1276535,0.0316995,0.2753872,0.1546863,0.09625125,4.271068,52.95649,154.674,1.991418,2.476528,0.8952677,18.90426,83.17567,0.7103861,0.342637,0.1136836,0.1298649,49.96167,5.251782,3.112787,0.6408716,3.577688,0.0117499,0,0.01943645,0.2765967,0.3026886,0.2800534
