Cell line,Type,Description,Comparable TCGA Abbreviations,ENCODE Biosample,Note
8988T,Cancer,pancreatic adenocarcinoma,PAAD,https://www.encodeproject.org/search/?type=Biosample&searchTerm=8988T,http://www.broadinstitute.org/ccle/data/browseSamples?actionMethod=pages%2Fhome.xhtml%3AbrowseSamplesBean.checkSkipFirstStep%28%29&conversationPropagation=begin
A172,Cancer,glioblastoma,GBM,https://www.encodeproject.org/search/?type=Biosample&searchTerm=A172,https://tcga-data.nci.nih.gov/datareports/codeTablesReport.htm
A204.1,Cancer,rhabdomyosarcoma,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=A204.1,
A375,Cancer,melanoma,SKCM,https://www.encodeproject.org/search/?type=Biosample&searchTerm=A375,
A549,Cancer,lung cancer,LUAD,https://www.encodeproject.org/search/?type=Biosample&searchTerm=A549,https://www.encodeproject.org/human-donors/ENCDO000AAZ/
A673,Cancer,Ewing's Sarcoma,SARC,https://www.encodeproject.org/search/?type=Biosample&searchTerm=A673,http://www.phe-culturecollections.org.uk/products/celllines/generalcell/detail.jsp?refId=85111504&collection=ecacc_gc
ACC112,Cancer,adenoid cystic carcinoma,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=ACC112,
ACHN,Cancer,renal cell adenocarcinoma,KIRP+KIRC,https://www.encodeproject.org/search/?type=Biosample&searchTerm=ACHN,
BE2C,Cancer,neuroblastoma,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=BE2C,
BJ,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=BJ,https://www.encodeproject.org/human-donors/ENCDO000AAG/
C0202,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=C0202,http://www.phe-culturecollections.org.uk/products/celllines/humanrandomcontrol/detail.jsp?refId=94060845&collection=ecacc_hrc
Caco-2,Cancer,colorectal adenocarcinoma,COAD+READ,https://www.encodeproject.org/search/?type=Biosample&searchTerm=Caco-2,
Caki2,Cancer,clear cell renal carcinoma,KIRC,https://www.encodeproject.org/search/?type=Biosample&searchTerm=Caki2,
CMK,Cancer,acute megakaryocytic leukemia,AML,https://www.encodeproject.org/search/?type=Biosample&searchTerm=CMK,
COLO829,Cancer,melanoma,SKCM,https://www.encodeproject.org/search/?type=Biosample&searchTerm=COLO829,
Daoy,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=Daoy,
DND-41,Cancer,leukemia,~LAML,https://www.encodeproject.org/search/?type=Biosample&searchTerm=DND-41,https://www.encodeproject.org/biosamples/ENCBS282AAA/
DOHH2,Cancer,refractory immunoblastic B cell lymphoma progressed from follicular centroblastic/centrocytic lymphoma,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=DOHH2,https://www.encodeproject.org/human-donors/ENCDO352AAA/
G401,Cancer,rhabdoid tumor,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=G401,http://www.phe-culturecollections.org.uk/products/celllines/generalcell/detail.jsp?refId=87042204&collection=ecacc_gc
G401.6,Cancer,renal rhabdoid tumor,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=G401.6,
GM06990,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM06990,
GM06999,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM06999,
GM08714,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM08714,
GM10248,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM10248,
GM10266,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM10266,
GM10847,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM10847,
GM12801,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM12801,
GM12812,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM12812,
GM12813,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM12813,
GM12864,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM12864,
GM12865,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM12865,
GM12866,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM12866,
GM12867,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM12867,
GM12868,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM12868,
GM12869,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM12869,
GM12870,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM12870,
