RFA,ASSAY,ASSAY_CAT,SAMPLE,TARGET,TREATMENT,LAB,EXPR_ACC,expr_aln_N,expr_aln_acc,expr_aln_href,ctrl_aln_N,ctrl_aln_acc,ctrl_aln_href,peak_N,peak_acc,peak_href,signal_pval_N,signal_pval_acc,signal_pval_href,signal_fc_N,signal_fc_acc,signal_fc_href,TARGET_GENE,SAMPLE_GENE,removal?
ENCODE2,ChIP-seq,tf,A549,ATF3,ethanol,haib,ENCSR000BPS,2,ENCFF000MWK;ENCFF000MWL;,/files/ENCFF000MWK/@@download/ENCFF000MWK.bam;/files/ENCFF000MWL/@@download/ENCFF000MWL.bam;,1,ENCFF000NGE;,/files/ENCFF000NGE/@@download/ENCFF000NGE.bam;,1,ENCFF002CFG;,/files/ENCFF002CFG/@@download/ENCFF002CFG.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,ATF3,A549_ATF3,0
ENCODE2,ChIP-seq,tf,A549,BCL3,ethanol,haib,ENCSR000BQH,2,ENCFF000MWO;ENCFF000MWS;,/files/ENCFF000MWO/@@download/ENCFF000MWO.bam;/files/ENCFF000MWS/@@download/ENCFF000MWS.bam;,1,ENCFF000NGE;,/files/ENCFF000NGE/@@download/ENCFF000NGE.bam;,1,ENCFF002CFH;,/files/ENCFF002CFH/@@download/ENCFF002CFH.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,BCL3,A549_BCL3,0
ENCODE2,ChIP-seq,tf,A549,BHLHE40,NA,stanford,ENCSR000DYJ,2,ENCFF000VOA;ENCFF000VOB;,/files/ENCFF000VOA/@@download/ENCFF000VOA.bam;/files/ENCFF000VOB/@@download/ENCFF000VOB.bam;,1,ENCFF000VPP;,/files/ENCFF000VPP/@@download/ENCFF000VPP.bam;,1,ENCFF002COC;,/files/ENCFF002COC/@@download/ENCFF002COC.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,BHLHE40,A549_BHLHE40,0
ENCODE2,ChIP-seq,tf,A549,CEBPB,NA,stanford,ENCSR000DYI,2,ENCFF000VOJ;ENCFF000VOO;,/files/ENCFF000VOJ/@@download/ENCFF000VOJ.bam;/files/ENCFF000VOO/@@download/ENCFF000VOO.bam;,1,ENCFF000VPP;,/files/ENCFF000VPP/@@download/ENCFF000VPP.bam;,1,ENCFF002COD;,/files/ENCFF002COD/@@download/ENCFF002COD.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,CEBPB,A549_CEBPB,0
ENCODE2,ChIP-seq,tf,A549,CTCF,ethanol,haib,ENCSR000BHW,2,ENCFF000MYA;ENCFF000MYB;,/files/ENCFF000MYA/@@download/ENCFF000MYA.bam;/files/ENCFF000MYB/@@download/ENCFF000MYB.bam;,1,ENCFF000NFJ;,/files/ENCFF000NFJ/@@download/ENCFF000NFJ.bam;,1,ENCFF002CFK;,/files/ENCFF002CFK/@@download/ENCFF002CFK.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,CTCF,A549_CTCF,0
ENCODE2,ChIP-seq,tf,A549,ELF1,ethanol,haib,ENCSR000BPT,2,ENCFF000MYQ;ENCFF000MYU;,/files/ENCFF000MYQ/@@download/ENCFF000MYQ.bam;/files/ENCFF000MYU/@@download/ENCFF000MYU.bam;,1,ENCFF000NGE;,/files/ENCFF000NGE/@@download/ENCFF000NGE.bam;,1,ENCFF002CFL;,/files/ENCFF002CFL/@@download/ENCFF002CFL.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,ELF1,A549_ELF1,0
ENCODE3,ChIP-seq,tf,A549,ELK1,NA,stanford,ENCSR623KNM,2,ENCFF035OKO;ENCFF378MVM;,/files/ENCFF035OKO/@@download/ENCFF035OKO.bam;/files/ENCFF378MVM/@@download/ENCFF378MVM.bam;,2,ENCFF425JYG;ENCFF863STQ;,/files/ENCFF425JYG/@@download/ENCFF425JYG.bam;/files/ENCFF863STQ/@@download/ENCFF863STQ.bam;,1,ENCFF608QSV;,/files/ENCFF608QSV/@@download/ENCFF608QSV.bed.gz;,1,ENCFF213QLD;,/files/ENCFF213QLD/@@download/ENCFF213QLD.bigWig;,1,ENCFF150OES;,/files/ENCFF150OES/@@download/ENCFF150OES.bigWig;,ELK1,A549_ELK1,0
ENCODE2,ChIP-seq,tf,A549,EP300,ethanol,haib,ENCSR000BPW,2,ENCFF000NDS;ENCFF000NDZ;,/files/ENCFF000NDS/@@download/ENCFF000NDS.bam;/files/ENCFF000NDZ/@@download/ENCFF000NDZ.bam;,1,ENCFF000NGE;,/files/ENCFF000NGE/@@download/ENCFF000NGE.bam;,1,ENCFF002CFV;,/files/ENCFF002CFV/@@download/ENCFF002CFV.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,EP300,A549_EP300,0
ENCODE3,ChIP-seq,tf,A549,ESRRA,NA,stanford,ENCSR473SUA,2,ENCFF827OOM;ENCFF466OCY;,/files/ENCFF827OOM/@@download/ENCFF827OOM.bam;/files/ENCFF466OCY/@@download/ENCFF466OCY.bam;,2,ENCFF425JYG;ENCFF863STQ;,/files/ENCFF425JYG/@@download/ENCFF425JYG.bam;/files/ENCFF863STQ/@@download/ENCFF863STQ.bam;,1,ENCFF266ORV;,/files/ENCFF266ORV/@@download/ENCFF266ORV.bed.gz;,1,ENCFF992IME;,/files/ENCFF992IME/@@download/ENCFF992IME.bigWig;,1,ENCFF602VRK;,/files/ENCFF602VRK/@@download/ENCFF602VRK.bigWig;,ESRRA,A549_ESRRA,0
ENCODE2,ChIP-seq,tf,A549,ETS1,ethanol,haib,ENCSR000BPU,2,ENCFF000MYZ;ENCFF000MZC;,/files/ENCFF000MYZ/@@download/ENCFF000MYZ.bam;/files/ENCFF000MZC/@@download/ENCFF000MZC.bam;,1,ENCFF000NGE;,/files/ENCFF000NGE/@@download/ENCFF000NGE.bam;,1,ENCFF002CFM;,/files/ENCFF002CFM/@@download/ENCFF002CFM.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,ETS1,A549_ETS1,0
