TF,ALT_NAME,MAJOR_CLASS,TF_FAMILY,TF_DOMAIN,COSMIC Cancer gene,IS_TF_Vogelstein,Regulate_ABL,Regulate_BCR-ABL_KEGG_pathway,IS_TARGET_Vogelstein,TARGET_V,annotation,GM12878_TPM,K562_TPM,log2fc,Cancer gene category,Proposed role in cancer,References
ATF3,,TFSS,bZIP,,0,0,1,1,1,,stress response,10.62,9.31,-0.1899306932,NA,"pleiotropic, may target tp53 target genes",
BCLAF1,,TFSS,bZIP,,0,0,0,1,1,,Overexpression of this protein induces apoptosis,96.01,72.785,-0.3995435175,NA,,
BHLHE40,,TFSS,HLH,,0,0,0,0,0,,repression of circadian rhythm and cell differentiation,59.64,69.39,0.2184475091,NA," Suppresses EMT/cancer invasion. Regulates differentiation, and cancer cells tend to have disregulated differentiation. ",http://mcb.asm.org/content/early/2015/09/15/MCB.00678-15
CBX5,,chromatin,,,0,0,0,0,0,,,70.94,61.99,-0.1945638263,NA,,
CEBPB,,TFSS,bZIP,,0,0,0,1,1,,regulating the expression of genes involved in immune and inflammatory responses,1.33,7.295,2.455481732,NA,C/EBPβ regulates transcription factors critical for proliferation and survival of multiple myeloma cells,http://www.bloodjournal.org/content/114/18/3890?sso-checked=true
CEBPZ,,TFSS,bZIP,,0,0,0,0,0,,related pathways are Gastric cancer network 2 and Direct p53 effectors,26.505,28.38,0.09861004879,NA,,
CHD1,,chromatin,Homeodomain,,0,0,0,0,0,,methylated histone binding and ATP-dependent DNA helicase activity,42.285,41.215,-0.03697648377,NA,"deletion may underlie cell invasiveness in a subset of prostate cancers,",http://www.nature.com/onc/journal/v31/n37/full/onc2011590a.html
CHD2,,chromatin,Homeodomain,,0,0,0,0,0,,"chromatin remodeling at promoters , myogenesis",37.455,20.99,-0.8354561554,NA,CLL driver,https://www.ncbi.nlm.nih.gov/pubmed/26031915
CTCF,,TFSS,ZNF,ZNF-C2H2,1,0,0,1,1,,"associated with invasive breast cancers, prostate cancers, and Wilms' tumors",23.975,18.49,-0.3747855905,TSG,,
E2F4,,TFSS,wHTH,TDP | wHTH,0,0,0,1,1,"EZH2, HIST1H3B"," transcription factor activity, sequence-specific DNA binding and RNA polymerase II core promoter proximal region sequence-specific DNA binding",42.535,68.015,0.6772024987,NA,upregulated in ovarian cancer cells ,
EGR1,ZIF268,TFSS,ZNF,ZNF-C2H2,0,0,0,1,1,,differentitation and mitogenesis,1.615,7.755,2.263592616,TSG,cancer suppresor gene (esp in monocytic leukemia),
ELF1,,TFSS,ETS,ETS | wHTH,0,0,0,1,1,,primarily expressed in lymphoid cells,51.765,19.975,-1.373781471,NA,,
ELK1,,TFSS,ETS,ETS | wHTH,0,0,0,0,0,,"transcription factor activity, sequence-specific DNA binding and chromatin binding",19.295,23.185,0.2649646828,NA,bladder cancer growth and regulation by AR signals ,https://www.ncbi.nlm.nih.gov/pubmed/26342199/
EP300,p300,general,,,1,1,1,1,1,,histone acetyltransferase;  cell proliferation and differentiation,3.83,2.885,-0.4087730733,NA,potential tumor suppressor ,
ETS1,,TFSS,ETS,ETS | wHTH,0,0,0,1,1,,tumorigenesis,42.52,0.055,-9.594494263,NA,,
ETV6,,TFSS,ETS,ETS | wHTH,1,0,0,0,0,,"transcription factor activity, sequence-specific DNA binding and RNA polymerase II core promoter proximal region sequence-specific DNA binding",20.2,2.575,-2.971710956,oncogene,committed mammary progenitors via activation of AP1 complex,https://www.ncbi.nlm.nih.gov/pmc/articles/PMC2175032/
EZH2,,chromatin,,,1,1,0,0,0,,gene silencing through H3K27me3,54.845,127.2,1.213666664,oncogene/TSG,,http://www.nature.com/leu/journal/v28/n1/full/leu2013288a.html
FOS,,TFSS,bZIP,,0,0,0,1,1,,apoptotic cell death,0.675,3.38,2.324063839,NA,,
GABPA,,TFSS,ETS,ETS | wHTH,0,0,0,0,0,,"transcription factor activity, sequence-specific DNA binding and protein heterodimerization activity",23.795,22.505,-0.08041288977,NA,"Tandem flanking native E26 transformation-specific motifs critically cooperate with these mutations to activate TERT, probably by facilitating GABP heterotetramer binding; expression of the GABP α subunit (GABPα) is positively correlated to the BCR-ABL1/ABL1 ratio",https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4456397/;https://www.ncbi.nlm.nih.gov/pubmed/26072332
